STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-06-27,MATURITY,2034-01-05,690.517,0.000,690.517
ELD,2024-06-27,MATURITY,2034-01-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2034-01-17,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2034-01-31,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2034-02-13,11483.939,0.000,11483.939
ELD,2024-06-27,MATURITY,2034-02-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2034-02-23,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2034-02-28,30892.209,0.000,30892.209
ELD,2024-06-27,MATURITY,2034-03-01,5970.307,0.000,5970.307
ELD,2024-06-27,MATURITY,2034-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2034-03-15,8700.792,130465.088,139165.879
ELD,2024-06-27,MATURITY,2034-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2034-03-31,9188.173,0.000,9188.173
ELD,2024-06-27,MATURITY,2034-04-10,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2034-04-17,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2034-04-28,2566.105,0.000,2566.105
ELD,2024-06-27,MATURITY,2034-05-01,642.956,18370.175,19013.132
ELD,2024-06-27,MATURITY,2034-05-15,12848.111,0.000,12848.111
ELD,2024-06-27,MATURITY,2034-05-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2034-05-25,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2034-05-30,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2034-05-31,2974.516,0.000,2974.516
ELD,2024-06-27,MATURITY,2034-06-15,8872.963,0.000,8872.963
ELD,2024-06-27,MATURITY,2034-06-20,6079.807,0.000,6079.807
ELD,2024-06-27,MATURITY,2034-07-03,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2034-07-05,690.517,36077.193,36767.710
ELD,2024-06-27,MATURITY,2034-07-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2034-07-10,514.339,0.000,514.339
ELD,2024-06-27,MATURITY,2034-07-17,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2034-07-31,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2034-08-14,11483.939,88359.125,99843.064
ELD,2024-06-27,MATURITY,2034-08-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2034-08-24,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2034-08-31,30892.209,0.000,30892.209
ELD,2024-06-27,MATURITY,2034-09-01,5970.307,0.000,5970.307
ELD,2024-06-27,MATURITY,2034-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2034-09-15,4264.177,0.000,4264.177
ELD,2024-06-27,MATURITY,2034-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2034-10-02,9188.173,0.000,9188.173
ELD,2024-06-27,MATURITY,2034-10-10,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2034-10-11,2007.600,42265.263,44272.863
ELD,2024-06-27,MATURITY,2034-10-16,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2034-10-18,13498.447,186185.482,199683.930
ELD,2024-06-27,MATURITY,2034-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2034-11-15,12848.111,0.000,12848.111
ELD,2024-06-27,MATURITY,2034-11-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2034-11-24,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2034-11-30,2974.516,0.000,2974.516
ELD,2024-06-27,MATURITY,2034-12-15,8872.963,0.000,8872.963
ELD,2024-06-27,MATURITY,2034-12-18,6113.213,0.000,6113.213
ELD,2024-06-27,MATURITY,2035-01-02,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2035-01-08,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2035-01-16,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2035-01-31,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2035-02-12,9098.243,0.000,9098.243
ELD,2024-06-27,MATURITY,2035-02-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2035-02-22,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2035-02-28,30892.209,357291.000,388183.209
ELD,2024-06-27,MATURITY,2035-03-01,5970.307,238812.281,244782.588
ELD,2024-06-27,MATURITY,2035-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2035-03-15,4264.177,0.000,4264.177
ELD,2024-06-27,MATURITY,2035-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2035-04-02,9188.173,0.000,9188.173
ELD,2024-06-27,MATURITY,2035-04-09,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2035-04-16,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2035-04-30,2566.105,0.000,2566.105
ELD,2024-06-27,MATURITY,2035-05-15,12848.111,0.000,12848.111
ELD,2024-06-27,MATURITY,2035-05-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2035-05-24,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2035-05-29,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2035-05-31,2974.516,139845.614,142820.130
ELD,2024-06-27,MATURITY,2035-06-15,8872.963,236612.339,245485.301
ELD,2024-06-27,MATURITY,2035-06-18,6079.807,58396.316,64476.123
ELD,2024-06-27,MATURITY,2035-07-02,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2035-07-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2035-07-09,514.339,0.000,514.339
ELD,2024-06-27,MATURITY,2035-07-16,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2035-07-31,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2035-08-13,9098.243,0.000,9098.243
ELD,2024-06-27,MATURITY,2035-08-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2035-08-23,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2035-08-31,15037.421,0.000,15037.421
ELD,2024-06-27,MATURITY,2035-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2035-09-17,4264.177,0.000,4264.177
ELD,2024-06-27,MATURITY,2035-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2035-10-01,9188.173,0.000,9188.173
ELD,2024-06-27,MATURITY,2035-10-09,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2035-10-15,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2035-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2035-11-15,12848.111,0.000,12848.111
ELD,2024-06-27,MATURITY,2035-11-23,38026.245,0.000,38026.245
ELD,2024-06-27,MATURITY,2035-12-17,5644.762,0.000,5644.762
ELD,2024-06-27,MATURITY,2036-01-02,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2036-01-07,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2036-01-15,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2036-01-31,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2036-02-12,9098.243,0.000,9098.243
ELD,2024-06-27,MATURITY,2036-02-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2036-02-21,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2036-02-28,15037.421,0.000,15037.421
ELD,2024-06-27,MATURITY,2036-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2036-03-17,4264.177,124048.772,128312.948
ELD,2024-06-27,MATURITY,2036-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2036-03-31,9188.173,133373.444,142561.617
ELD,2024-06-27,MATURITY,2036-04-07,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2036-04-15,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2036-04-28,2566.105,60378.947,62945.053
ELD,2024-06-27,MATURITY,2036-05-15,12848.111,247306.198,260154.309
ELD,2024-06-27,MATURITY,2036-05-22,38026.245,0.000,38026.245
ELD,2024-06-27,MATURITY,2036-05-28,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2036-06-17,5644.762,132911.158,138555.920
ELD,2024-06-27,MATURITY,2036-07-01,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2036-07-07,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2036-07-09,514.339,8229.425,8743.764
ELD,2024-06-27,MATURITY,2036-07-15,1057.685,61368.421,62426.106
ELD,2024-06-27,MATURITY,2036-07-31,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2036-08-12,9098.243,0.000,9098.243
ELD,2024-06-27,MATURITY,2036-08-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2036-08-21,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2036-09-02,15037.421,0.000,15037.421
ELD,2024-06-27,MATURITY,2036-09-15,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2036-09-22,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2036-09-30,5020.253,0.000,5020.253
ELD,2024-06-27,MATURITY,2036-10-07,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2036-10-15,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2036-10-27,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2036-11-17,2646.730,0.000,2646.730
ELD,2024-06-27,MATURITY,2036-11-20,37327.575,129619.214,166946.789
ELD,2024-06-27,MATURITY,2036-11-24,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2036-12-17,3379.082,0.000,3379.082
ELD,2024-06-27,MATURITY,2037-01-02,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2037-01-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2037-02-02,38099.287,426431.842,464531.129
ELD,2024-06-27,MATURITY,2037-02-12,9098.243,0.000,9098.243
ELD,2024-06-27,MATURITY,2037-02-17,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2037-02-19,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2037-03-02,15037.421,0.000,15037.421
ELD,2024-06-27,MATURITY,2037-03-16,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2037-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2037-03-31,5020.253,0.000,5020.253
ELD,2024-06-27,MATURITY,2037-04-07,588.015,24696.140,25284.155
ELD,2024-06-27,MATURITY,2037-04-15,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2037-05-15,2646.730,0.000,2646.730
ELD,2024-06-27,MATURITY,2037-05-21,30774.603,0.000,30774.603
ELD,2024-06-27,MATURITY,2037-05-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2037-05-28,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2037-06-17,3360.617,0.000,3360.617
ELD,2024-06-27,MATURITY,2037-07-01,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2037-07-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2037-07-31,19975.934,0.000,19975.934
ELD,2024-06-27,MATURITY,2037-08-12,9098.243,137345.789,146444.032
ELD,2024-06-27,MATURITY,2037-08-17,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2037-08-20,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2037-08-31,15037.421,0.000,15037.421
ELD,2024-06-27,MATURITY,2037-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2037-09-21,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2037-09-30,5020.253,0.000,5020.253
ELD,2024-06-27,MATURITY,2037-10-15,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2037-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2037-11-16,2646.730,0.000,2646.730
ELD,2024-06-27,MATURITY,2037-11-19,30774.603,0.000,30774.603
ELD,2024-06-27,MATURITY,2037-11-23,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2037-12-17,3379.082,0.000,3379.082
ELD,2024-06-27,MATURITY,2038-01-04,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2038-01-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2038-02-01,19975.934,0.000,19975.934
ELD,2024-06-27,MATURITY,2038-02-12,4359.813,0.000,4359.813
ELD,2024-06-27,MATURITY,2038-02-16,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2038-02-18,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2038-03-01,15037.421,0.000,15037.421
ELD,2024-06-27,MATURITY,2038-03-15,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2038-03-22,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2038-03-31,5020.253,0.000,5020.253
ELD,2024-06-27,MATURITY,2038-04-15,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2038-05-17,2646.730,70579.474,73226.204
ELD,2024-06-27,MATURITY,2038-05-20,30774.603,0.000,30774.603
ELD,2024-06-27,MATURITY,2038-05-24,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2038-05-28,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2038-06-17,3360.617,119288.526,122649.144
ELD,2024-06-27,MATURITY,2038-07-01,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2038-07-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2038-08-02,19975.934,0.000,19975.934
ELD,2024-06-27,MATURITY,2038-08-12,4359.813,0.000,4359.813
ELD,2024-06-27,MATURITY,2038-08-16,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2038-08-19,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2038-08-31,15037.421,0.000,15037.421
ELD,2024-06-27,MATURITY,2038-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2038-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2038-09-30,5020.253,0.000,5020.253
ELD,2024-06-27,MATURITY,2038-10-15,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2038-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2038-11-18,30774.603,224702.481,255477.084
ELD,2024-06-27,MATURITY,2038-11-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2038-12-17,1405.429,0.000,1405.429
ELD,2024-06-27,MATURITY,2039-01-03,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2039-01-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2039-01-31,19975.934,0.000,19975.934
ELD,2024-06-27,MATURITY,2039-02-14,4359.813,0.000,4359.813
ELD,2024-06-27,MATURITY,2039-02-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2039-02-17,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2039-02-28,15037.421,0.000,15037.421
ELD,2024-06-27,MATURITY,2039-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2039-03-21,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2039-03-31,5020.253,0.000,5020.253
ELD,2024-06-27,MATURITY,2039-04-15,15340.342,59885.614,75225.956
ELD,2024-06-27,MATURITY,2039-05-19,21118.639,0.000,21118.639
ELD,2024-06-27,MATURITY,2039-05-23,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2039-05-31,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2039-06-17,1397.749,0.000,1397.749
ELD,2024-06-27,MATURITY,2039-07-01,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2039-07-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2039-08-01,19975.934,0.000,19975.934
ELD,2024-06-27,MATURITY,2039-08-12,4359.813,0.000,4359.813
ELD,2024-06-27,MATURITY,2039-08-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2039-08-18,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2039-08-31,15037.421,0.000,15037.421
ELD,2024-06-27,MATURITY,2039-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2039-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2039-09-30,5020.253,0.000,5020.253
ELD,2024-06-27,MATURITY,2039-10-17,12832.632,0.000,12832.632
ELD,2024-06-27,MATURITY,2039-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2039-11-17,21118.639,0.000,21118.639
ELD,2024-06-27,MATURITY,2039-11-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2039-12-19,1405.429,0.000,1405.429
ELD,2024-06-27,MATURITY,2040-01-03,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2040-01-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2040-01-31,19975.934,347603.684,367579.618
ELD,2024-06-27,MATURITY,2040-02-13,4359.813,0.000,4359.813
ELD,2024-06-27,MATURITY,2040-02-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2040-02-16,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2040-02-28,15037.421,0.000,15037.421
ELD,2024-06-27,MATURITY,2040-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2040-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2040-04-02,5020.253,0.000,5020.253
ELD,2024-06-27,MATURITY,2040-04-16,12832.632,342203.509,355036.140
ELD,2024-06-27,MATURITY,2040-05-17,21118.639,0.000,21118.639
ELD,2024-06-27,MATURITY,2040-05-22,698.670,37192.982,37891.653
ELD,2024-06-27,MATURITY,2040-05-29,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2040-06-18,1405.429,0.000,1405.429
ELD,2024-06-27,MATURITY,2040-07-02,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2040-07-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2040-07-31,4333.768,0.000,4333.768
ELD,2024-06-27,MATURITY,2040-08-13,4359.813,162983.670,167343.483
ELD,2024-06-27,MATURITY,2040-08-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2040-08-16,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2040-08-31,15037.421,0.000,15037.421
ELD,2024-06-27,MATURITY,2040-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2040-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2040-10-01,5020.253,0.000,5020.253
ELD,2024-06-27,MATURITY,2040-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2040-11-15,21118.639,0.000,21118.639
ELD,2024-06-27,MATURITY,2040-12-17,1405.429,0.000,1405.429
ELD,2024-06-27,MATURITY,2041-01-02,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2041-01-07,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2041-01-31,4333.768,0.000,4333.768
ELD,2024-06-27,MATURITY,2041-02-14,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2041-02-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2041-02-28,15037.421,76073.921,91111.342
ELD,2024-06-27,MATURITY,2041-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2041-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2041-04-01,5020.253,0.000,5020.253
ELD,2024-06-27,MATURITY,2041-05-16,21118.639,0.000,21118.639
ELD,2024-06-27,MATURITY,2041-05-28,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2041-06-17,1397.749,0.000,1397.749
ELD,2024-06-27,MATURITY,2041-07-01,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2041-07-08,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2041-07-31,4333.768,0.000,4333.768
ELD,2024-06-27,MATURITY,2041-08-15,6841.615,0.000,6841.615
ELD,2024-06-27,MATURITY,2041-09-03,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2041-09-16,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2041-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2041-09-30,5020.253,178526.316,183546.569
ELD,2024-06-27,MATURITY,2041-10-28,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2041-11-14,21118.639,0.000,21118.639
ELD,2024-06-27,MATURITY,2041-12-17,1405.429,0.000,1405.429
ELD,2024-06-27,MATURITY,2042-01-02,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2042-01-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2042-01-31,4333.768,0.000,4333.768
ELD,2024-06-27,MATURITY,2042-02-13,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2042-02-18,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2042-02-28,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2042-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2042-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2042-03-31,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2042-05-15,21118.639,0.000,21118.639
ELD,2024-06-27,MATURITY,2042-05-28,38957.105,421157.895,460115.000
ELD,2024-06-27,MATURITY,2042-06-17,1397.749,0.000,1397.749
ELD,2024-06-27,MATURITY,2042-07-01,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2042-07-07,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2042-07-31,4333.768,0.000,4333.768
ELD,2024-06-27,MATURITY,2042-08-14,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2042-08-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2042-09-02,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2042-09-15,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2042-09-22,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2042-09-30,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2042-10-27,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2042-11-13,21118.639,295448.846,316567.484
ELD,2024-06-27,MATURITY,2042-12-17,1405.429,0.000,1405.429
ELD,2024-06-27,MATURITY,2043-01-02,3471.963,115732.105,119204.068
ELD,2024-06-27,MATURITY,2043-01-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2043-02-02,4333.768,0.000,4333.768
ELD,2024-06-27,MATURITY,2043-02-12,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2043-02-17,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2043-03-02,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2043-03-16,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2043-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2043-03-31,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2043-05-14,9542.789,0.000,9542.789
ELD,2024-06-27,MATURITY,2043-06-17,1397.749,0.000,1397.749
ELD,2024-06-27,MATURITY,2043-07-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2043-07-31,4333.768,0.000,4333.768
ELD,2024-06-27,MATURITY,2043-08-13,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2043-08-17,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2043-08-31,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2043-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2043-09-21,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2043-09-30,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2043-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2043-11-12,9542.789,0.000,9542.789
ELD,2024-06-27,MATURITY,2043-12-17,1405.429,0.000,1405.429
ELD,2024-06-27,MATURITY,2044-01-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2044-02-01,4333.768,99057.553,103391.321
ELD,2024-06-27,MATURITY,2044-02-11,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2044-02-16,1300.641,29728.930,31029.571
ELD,2024-06-27,MATURITY,2044-02-29,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2044-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2044-03-21,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2044-03-31,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2044-05-12,9542.789,0.000,9542.789
ELD,2024-06-27,MATURITY,2044-06-17,1405.429,0.000,1405.429
ELD,2024-06-27,MATURITY,2044-07-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2044-08-11,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2044-08-31,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2044-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2044-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2044-09-30,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2044-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2044-11-10,9542.789,0.000,9542.789
ELD,2024-06-27,MATURITY,2044-12-19,1405.429,0.000,1405.429
ELD,2024-06-27,MATURITY,2045-01-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2045-02-09,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2045-02-28,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2045-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2045-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2045-03-31,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2045-05-11,9542.789,0.000,9542.789
ELD,2024-06-27,MATURITY,2045-06-20,1397.749,0.000,1397.749
ELD,2024-06-27,MATURITY,2045-07-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2045-08-10,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2045-08-31,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2045-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2045-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2045-10-02,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2045-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2045-11-09,9542.789,0.000,9542.789
ELD,2024-06-27,MATURITY,2045-12-18,1405.429,0.000,1405.429
ELD,2024-06-27,MATURITY,2046-01-08,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2046-02-08,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2046-02-28,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2046-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2046-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2046-04-02,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2046-05-10,9542.789,0.000,9542.789
ELD,2024-06-27,MATURITY,2046-06-18,1397.749,97501.842,98899.591
ELD,2024-06-27,MATURITY,2046-07-06,1647.240,0.000,1647.240
